Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
10;Acteurspublics.com;737776;161377;576399;NC;924429;1,3
11;Actu-Juridique.fr;700667;316109;384558;NC;849020;1,2
19;Argusdelassurance.com;455232;288107;167125;NC;808072;1,8
15;Auto-infos.fr;553074;147884;405190;NC;713063;1,3
20;Batiweb.com;428845;428845;;NC;1461357;3,4
29;Businessimmo.com;193908;109480;84428;NC;392017;2,0
31;Cardiologie-pratique.com;125969;49617;76352;NC;184496;1,5
25;Cbnews.fr;265665;130838;134827;NC;453605;1,7
40;convergence-mg.com;11841;5445;6396;NC;40788;3,4
38;Diab�tologie-pratique.com;21461;9376;12085;NC;32870;1,5
33;Direct-editeurs.fr;110741;48663;62078;NC;373409;3,4
9;e-marchespublics.com;769259;671778;97481;NC;3228949;4,2
12;Egora.fr;609979;609979;;NC;1275126;2,1
22;francemarches.com;313025;233204;79821;NC;770742;2,5
36;Gyn�cologie-pratique.com;42183;11550;30633;NC;60854;1,4
13;Infirmiers.com;574923;192846;382077;NC;1289990;2,2
34;Influencia.net;61115;34250;26865;NC;78879;1,3
35;Lacentraledesmarches.com;46762;35593;11169;NC;89242;1,9
5;Lafranceagricole.fr;1490843;357727;1133116;NC;2265256;1,5
8;Lagazettedescommunes.com;920738;543140;377598;NC;1905406;2,1
28;Lareclame.fr;214910;98712;116198;NC;321160;1,5
23;Larevuedupraticien.fr;299301;299301;;NC;495390;1,7
32;Legifiscal.fr;124663;97187;27476;NC;157209;1,3
18;Legisocial.fr;467400;329074;138326;NC;639634;1,4
6;Lemoniteur.fr;1362700;429299;933401;NC;2222900;1,6
27;lemoniteurdespharmacies.fr;221875;95270;126605;NC;543068;2,5
7;Lequotidiendumedecin.fr;1065788;211164;854624;NC;1967446;1,9
30;Lequotidiendupharmacien.fr;166622;60255;106367;NC;441129;2,7
17;Lhotellerie-restauration.fr;495744;166759;328985;NC;2347375;4,7
21;lsa-conso.fr;391123;;391123;NC;646816;1,7
14;Marchesonline.com;572662;349440;223222;NC;1830422;3,2
37;Pediatrie-pratique.com;41804;13974;27830;NC;60912;1,5
41;Sagefemme-pratique.com;9257;2676;6581;NC;15417;1,7
39;Soundlightup.com;19680;19680;;NC;27867;1,4
26;Strategies.fr;227554;131515;96039;NC;349602;1,5
3;Terre-net.fr;1732308;590549;1141759;NC;2650445;1,5
16;TourMag.com;552402;183270;369132;NC;728664;1,3
24;Usine-digitale.fr;290921;168267;122654;NC;406474;1,4
2;UsineNouvelle.com;2006820;549206;1457614;NC;3329011;1,7
1;Vidal.fr;12982589;4357727;8624862;NC;26372562;2,0
4;Village-justice.com;1589643;799453;790190;NC;2609691;1,6
