Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
181;150euros.fr;135233;25600;109633;NC;983142;7,3
12;20minutes.fr;69484410;12573806;56910604;NC;134674201;1,9
162;94.citoyens.com;271695;61512;210183;NC;330182;1,2
8;Actu.fr;113693989;7200428;106493561;NC;181152534;1,6
216;actu.nc;18865;3929;14936;NC;29692;1,6
192;Actus-limousin.fr;105975;22105;83870;NC;150437;1,4
102;Admagazine.fr;2314557;358380;1956177;NC;2894508;1,3
159;alpes1.com;307157;36566;270591;NC;529124;1,7
174;angersvillactu.fr;171373;16305;155068;NC;208317;1,2
36;Arte.tv;20883072;15153553;5729519;NC;64630836;3,1
6;Bfmtv.com;135671725;13551675;105105649;17014401;204946981;1,5
82;Bienpublic.com;4185128;878765;3306363;NC;12983080;3,1
19;Boursorama.com;43234800;17060698;25621360;552742;278427970;6,4
29;Capital.fr;23042042;3466516;19575526;NC;41256557;1,8
143;Centre-presse.fr;523829;147900;375929;NC;820543;1,6
66;Centrepresseaveyron.fr;7195344;428672;6766672;NC;11388693;1,6
83;Challenges.fr;4179095;1082271;2964061;132763;5985535;1,4
79;Charentelibre.fr;5029668;806177;4223491;NC;12983333;2,6
123;Clicanoo.re;1058027;274448;783579;NC;3679109;3,5
28;Closermag.fr;23122122;2022005;21100117;NC;35516197;1,5
22;CNEWS;35842722;4280585;26862003;4700134;46671718;1,3
127;Connaissancedesarts.com;924453;227548;696905;NC;1555596;1,7
94;Corsematin.com;2818391;353021;2465370;NC;5375358;1,9
137;Corsenetinfos.corsica;639504;103768;535736;NC;824827;1,3
64;Cosmopolitan.fr;7354437;835623;6518814;NC;10480566;1,4
104;Cotemaison.fr;2167411;1301858;689659;175894;12774337;5,9
85;Courrier-picard.fr;3978650;492317;3486333;NC;8832192;2,2
62;CourrierInternational.com;8298352;1499815;6798537;NC;14543966;1,8
199;Diapasonmag.fr;83806;35221;48585;NC;321173;3,8
112;diverto.tv;1540889;428103;1112786;NC;2920808;1,9
78;Dna.fr;5037114;1269616;3767498;NC;11886991;2,4
210;Dordognelibre.fr;43647;43647;;NC;110744;2,5
184;Echodumardi.com;126911;46940;79971;NC;176214;1,4
27;Elle.fr;24963195;6928039;18035156;NC;101606352;4,1
129;Enfant.com;920439;114312;806127;NC;3898247;4,2
57;Estrepublicain.fr;10582289;1665628;8916661;NC;30947058;2,9
58;Europe1.fr;9401745;1494545;6058382;1848818;14963235;1,6
168;Europe2.fr;202317;86270;116047;NC;351737;1,7
146;Familiscope.fr;488232;159064;329168;NC;1081410;2,2
74;Femina.fr;5612480;564858;5047622;NC;10385175;1,9
17;Femmeactuelle.fr;47774265;5764601;42009664;NC;147403606;3,1
20;Footmercato.net;39968490;4899930;35068560;NC;134940308;3,4
48;France24.com;12840394;3578926;9261468;NC;21043610;1,6
191;Francefootball.fr;107343;51084;56259;NC;274118;2,6
4;Franceinfo.fr;158770605;16230062;142540543;NC;225993463;1,4
44;Frandroid.com;13418398;1300552;12117846;NC;17873507;1,3
21;Gala.fr;39832826;4746074;35086752;NC;192226018;4,8
218;Gazeti.fr;7863;3190;4673;NC;10592;1,4
187;gazette-du-midi.fr;116221;22406;93815;NC;195804;1,7
202;gazetteariegoise.fr;69735;12869;56866;NC;168913;2,4
188;Gazettebourgogne.fr;112437;46169;66268;NC;212064;1,9
125;gazettefrance.fr;973801;346467;627334;NC;1748023;1,8
189;Gazettemoselle.fr;109820;45134;64686;NC;202697;1,9
177;Gazettenormandie.fr;155863;64800;91063;NC;287288;1,8
163;Gazettenpdc.fr;269973;111372;158601;NC;508673;1,9
194;Gazetteoise.fr;98672;41116;57556;NC;181931;1,8
71;Gentside.com;5901174;1437736;4463438;NC;10559628;1,8
43;Geo.fr;14434152;2463253;11970899;NC;32788282;2,3
96;Gqmagazine.fr;2624870;445265;2179605;NC;3096021;1,2
147;handicap.fr;441622;117131;324491;NC;665301;1,5
213;Hautegironde.fr;35073;8112;26961;NC;94183;2,7
193;Hebdo-ardeche.fr;103616;18719;84897;NC;140304;1,4
134;Herault-tribune.com;665524;60290;605234;NC;802234;1,2
144;horizonActu.fr;517514;32311;485203;NC;646765;1,3
30;Huffingtonpost.fr;23014554;5095732;17918822;NC;38832734;1,7
23;"Ici par France Bleu et France 3";35084410;3592500;31491910;NC;45317128;1,3
201;If-saint-etienne.fr;73489;18075;55414;NC;91754;1,3
205;info-beaune.com;61734;9804;51930;NC;85216;1,4
132;Info-chalon.com;793924;108473;685451;NC;1327475;1,7
217;Journaldugolf.fr;17756;9853;7903;NC;43436;2,5
179;journaldupalais.fr;148505;18896;129609;NC;260207;1,8
124;L'Aisnenouvelle.fr;1012521;129980;882541;NC;1849306;1,8
90;L'alsace.fr;3045336;634199;2411137;NC;6160943;2,0
11;L'Equipe.fr;71452590;20966473;50486117;NC;385265869;5,4
