Rang;Marques;"Visites Totales";"Visites Sites";"Visites Applications";"Pages Vues Totales";"Pages Vues Sites";"Pages Vues Applications"
1;"Snapchat ";3393749041;NC;3393749041;25214828487;NC;25214828487
2;"Leboncoin ";529494089;195529995;333964094;14159010178;3380234001;10778776177
3;"Lefigaro ";194604994;156618386;37986608;628084125;302379927;325704198
4;"Franceinfo ";187247069;156889079;30357990;338988104;222579319;116408785
5;"Lequipe ";174282249;66621344;107660905;1478241474;382290405;1095951069
6;"Tele-loisirs ";174140974;133437766;40703208;532821423;335282524;197538899
7;"Ouest-France ";172535173;154857869;17677304;603637791;365256447;238381344
8;"Lemonde ";156367256;113614141;42753115;605117712;322979948;282137764
9;"BFMTV ";145574840;129419587;16155253;261119740;202487255;58632485
10;"Boursorama ";105743942;43217397;62526545;951169909;273359191;677810718
11;"Actu ";103052344;103052344;NC;163243268;163243268;NC
12;"Leparisien ";91432929;80828625;10604304;184942468;129623190;55319278
13;"20 Minutes ";74517173;63868113;10649060;182441010;123670897;58770113
14;"Ladepeche ";72546287;68926774;3619513;132374752;116454955;15919797
15;"Marmiton ";64858613;64858613;NC;107386040;107386040;NC
16;"Midilibre ";59669916;56588604;3081312;103354674;90738393;12616281
17;"Sudouest ";58464158;53607910;4856248;160923108;112894599;48028509
18;"Radio France ";56596348;26273040;30323308;192578343;51915800;140662543
19;"Femmeactuelle ";53027032;53027032;NC;158405574;158405574;NC
20;"Footmercato ";52772469;35318599;17453870;233104629;126848785;106255844
21;"Voici ";48787576;48787576;NC;163079510;163079510;NC
22;"Marie France ";43781480;43781480;NC;157863939;157863939;NC
23;"Lindependant ";43540348;41893160;1647188;69120573;63106818;6013755
24;"Ici par France Bleu et France 3 ";38921609;35629891;3291718;63193624;45976034;17217590
25;"Gala ";38799567;38799567;NC;147573676;147573676;NC
26;"CNews ";37160175;30715570;6444605;87102947;40483058;46619889
27;"Arte ";34687312;22177760;12509552;136042199;69035633;67006566
28;"Liberation ";31459552;28017858;3441694;63291415;46891207;16400208
29;"Ledauphine ";28856169;22906960;5949209;83591532;46342665;37248867
30;"Le HuffPost ";27641064;25960283;1680781;50235797;42047863;8187934
31;"Lepoint ";25365279;20479434;4885845;77159759;37394309;39765450
32;"Capital ";24657108;24657108;NC;49689162;49689162;NC
33;"Lesechos ";24186594;20289647;3896947;54520858;32160789;22360069
34;"Leprogres ";23347768;18555469;4792299;76033030;44372085;31660945
35;"Letelegramme ";22885627;20599260;2286367;103313287;48437515;54875772
36;"La Voix du Nord ";22114080;19821267;2292813;82663785;44666497;37997288
37;"Closermag ";21993733;21993733;NC;36449667;36449667;NC
38;"Elle ";19388274;19388274;NC;80367224;80367224;NC
39;"Rugbyrama ";18489609;12312099;6177510;58898639;39257849;19640790
40;"France 24 ";17236729;14306929;2929800;29442964;22568576;6874388
41;"Télé 7 ";17133616;17133616;NC;41318746;41318746;NC
42;"Geo ";16749255;16749255;NC;37574832;37574832;NC
43;"Laprovence ";15500055;14029315;1470740;35808032;27638724;8169308
44;"Marieclaire.fr ";15209156;15209156;NC;25669479;25669479;NC
45;"Ohmymag ";15195826;15195826;NC;27523519;27523519;NC
46;"Rfi ";14741065;13264173;1476892;29810472;25623296;4187176
47;"Tele2semaines ";14692261;14692261;NC;39358939;39358939;NC
48;"Francetv ";14427552;NC;14427552;87448694;NC;87448694
49;"Nicematin ";14139471;14136966;2505;24208582;24197648;10934
50;"ParisMatch ";14090831;13410776;680055;72735432;65098277;7637155
51;"Est Republicain ";13750147;10765273;2984874;48062984;26237676;21825308
52;"Lamontagne ";13388251;11335167;2053084;28933920;20870192;8063728
53;"Nouvelobs ";13377823;12685847;691976;31001064;29692903;1308161
54;"Sports ";13252371;13252371;NC;18003266;18003266;NC
55;"France Inter ";13002474;NC;13002474;52459132;NC;52459132
56;"Vidal ";12985853;12985853;NC;26927830;26927830;NC
57;"Libramemoria ";12691177;12691177;NC;39283254;39283254;NC
58;"Telerama ";12677838;9067683;3610155;40292662;17650120;22642542
59;"Europe1 ";12578051;10330389;2247662;26492509;16249693;10242816
60;"Lexpress ";12358638;11723085;635553;17692902;15376322;2316580
61;"Frandroid ";11506341;11506341;NC;15375368;15375368;NC
62;"Parents ";10870195;10860583;9612;14876840;14840042;36798
63;"Marianne ";10346193;10346193;NC;17944746;17944746;NC
64;"Lanouvellerepublique ";10272481;9836728;435753;26694175;23642830;3051345
65;"Var Matin ";10198676;10184814;13862;17340866;17281845;59021
66;"Public ";8756404;8756404;NC;11575993;11575993;NC
