Rang;Marques;"Visites Totales";"Visites Sites";"Visites Applications";"Pages Vues Totales";"Pages Vues Sites";"Pages Vues Applications"
1;"Snapchat ";2801706638;NC;2801706638;19598938984;NC;19598938984
2;"Tele-loisirs ";228175331;127478441;100696890;722328471;300895005;421433466
3;"Lemonde ";212809583;162659055;50150528;750117947;451230531;298887416
4;"Lefigaro ";184096883;149940895;34155988;539221397;288526075;250695322
5;"BFMTV ";167570630;140332491;27238139;323504820;230033674;93471146
6;"Ouest-France ";164888940;151980296;12908644;572929050;488853076;84075974
7;"Franceinfo ";132866416;107490557;25375859;293810239;178933318;114876921
8;"20 Minutes ";119283580;94077547;25206033;340494366;212108501;128385865
9;"Leparisien ";90848027;78294170;12553857;189425998;128743775;60682223
10;"Lequipe ";85080721;43587587;41493134;372932250;149918409;223013841
11;"Femmeactuelle ";67241662;67241662;NC;155960546;155960546;NC
12;"Actu ";62307996;62307996;NC;85510149;85510149;NC
13;"Boursorama ";48930158;48930158;NC;488858281;488858281;NC
14;"Sudouest ";45623106;38371704;7251402;146446884;80010008;66436876
15;"Gala ";44234063;44234063;NC;96792365;96792365;NC
16;"Voici ";42367714;39123814;3243900;91674839;76395324;15279515
17;"Le HuffPost ";38578357;38578357;NC;58695711;58695711;NC
18;"Footmercato ";38555971;24932793;13623178;154356493;73556756;80799737
19;"Ladepeche ";36290746;32104261;4186485;98185257;68990385;29194872
20;"Lepoint ";35952835;27403150;8549685;127334409;67608939;59725470
21;"Nouvelobs ";35839662;34790073;1049589;87058491;81662226;5396265
22;"Ohmymag ";33919704;33919704;NC;47809497;47809497;NC
23;"Lesechos ";31992984;27382981;4610003;84459043;55245399;29213644
24;"Arte ";30933408;24451667;6481741;119617590;88132425;31485165
25;"La Voix du Nord ";27521964;25072140;2449824;102642524;56818438;45824086
26;"Ledauphine ";26536582;20735186;5801396;89453008;49473816;39979192
27;"Lexpress ";25894368;23356930;2537438;47481040;38497155;8983885
28;"Europe1 ";25576211;22839998;2736213;45405328;35737412;9667916
29;"France 24 ";25432116;20089871;5342245;45232786;30701670;14531116
30;"Laprovence ";24568368;22490799;2077569;59810586;51916222;7894364
31;"Gentside ";24164466;24164466;NC;33153915;33153915;NC
32;"Rfi ";22325823;20349930;1975893;45177823;37738833;7438990
33;"Liberation ";22052235;19819798;2232437;40639516;30990698;9648818
34;"Midilibre ";21320350;18108763;3211587;62574865;41053336;21521529
35;"Capital ";20015792;20015792;NC;35100314;35100314;NC
36;"Leprogres ";19557057;15017135;4539922;72467194;38985787;33481407
37;"Nicematin ";16944559;14835428;2109131;35285488;24611332;10674156
38;"ParisMatch ";16845902;14705613;2140289;68076774;50973781;17102993
39;"Telerama ";16795001;12267386;4527615;65515646;32751552;32764094
40;"Letelegramme ";15863828;13098830;2764998;79599232;35516766;44082466
41;"Courrierinternational ";15790169;14534119;1256050;32096476;25619999;6476477
42;"Closermag ";15125357;15125357;NC;100703693;100703693;NC
43;"Marieclaire.fr ";13679616;13679616;NC;24383293;24383293;NC
44;"Est Republicain ";13205082;10530572;2674510;44110508;25316036;18794472
45;"France Inter ";12501710;NC;12501710;53707824;NC;53707824
46;"Lamontagne ";11252970;7990599;3262371;31679117;18199242;13479875
47;"Santé Magazine ";11247020;11247020;NC;16389791;16389791;NC
48;"Lindependant ";11084196;9401406;1682790;31901296;20944062;10957234
49;"Dna ";10350763;7681293;2669470;32293312;15654428;16638884
50;"Sciences et Avenir ";9498761;9301444;197317;14847525;14122264;725261
51;"Le Republicain Lorrain ";9228615;7138603;2090012;33383226;18102882;15280344
52;"Magicmaman ";9012500;9012500;NC;13009154;13009154;NC
53;"La Croix ";8854717;8854717;NC;14710808;14710808;NC
54;"Challenges ";8403210;8118232;284978;13550293;12475951;1074342
55;"Cosmopolitan ";8109568;8109568;NC;12363821;12363821;NC
56;"Francetv ";8025177;NC;8025177;39210435;NC;39210435
57;"Parents ";7926421;7926421;NC;13911454;13911454;NC
58;"Var Matin ";7542950;6397001;1145949;17528788;11756471;5772317
59;"Radio France ";7519436;NC;7519436;47845812;NC;47845812
60;"Tele2semaines ";7512093;7512093;NC;17800651;17800651;NC
61;"La Tribune ";7261292;7071656;189636;23839321;22796354;1042967
62;"Lanouvellerepublique ";7229025;6999396;229629;20185660;19250244;935416
63;"Marianne ";6994210;6994210;NC;10566004;10566004;NC
64;"Lalsace ";6845326;5290697;1554629;20789047;10714422;10074625
65;"Vidal ";6790607;6790607;NC;13105677;13105677;NC
66;"Le journal de Saône-et-Loire ";6540930;4800399;1740531;32559362;17766482;14792880
