Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
10;20minutes.fr;82107548;21671123;44527699;15908726;166716617;2,0
153;94.citoyens.com;376947;97452;279495;NC;529842;1,4
161;Acteurspublics.com;282116;114289;167827;NC;452959;1,6
11;Actu.fr;75089817;8127338;58631316;8331163;105578878;1,4
154;Actu-Juridique.fr;365051;210053;60454;94544;459326;1,3
123;Admagazine.fr;877488;147349;573040;157099;1180937;1,4
141;Argusdelassurance.com;583725;295556;288169;NC;910213;1,6
33;Arte.tv;20759057;15971655;4787402;NC;69669995;3,4
137;Batiweb.com;610558;610558;;NC;2547506;4,2
6;Bfmtv.com;123359930;19123036;87385217;16851677;206595250;1,7
73;Bienpublic.com;4891560;1067790;3169468;654302;16684153;3,4
16;Boursorama.com;47107988;18341793;27899439;866756;340467066;7,2
159;Businessimmo.com;297046;146557;150489;NC;618128;2,1
26;Capital.fr;26814845;5197813;16407933;5209099;36995533;1,4
193;Cardiologie-pratique.com;81556;29032;52524;NC;129524;1,6
160;Cbnews.fr;295830;197600;98230;NC;600630;2,0
128;Centre-presse.fr;812424;232458;579966;NC;1527927;1,9
85;Centrepresseaveyron.fr;2724652;544186;2180466;NC;5265219;1,9
76;Challenges.fr;4301802;1376585;2408030;517187;6877799;1,6
75;Charentelibre.fr;4721898;939008;3152478;630412;9928401;2,1
101;Clicanoo.re;1466633;372115;1094518;NC;4415857;3,0
21;Closermag.fr;31365400;3651376;20823169;6890855;219156271;7,0
28;CNEWS;25083575;11233221;9147312;4703042;34667764;1,4
112;Connaissancedesarts.com;1109531;250136;859395;NC;1847620;1,7
89;Corsematin.com;2291193;363591;1927602;NC;3630350;1,6
124;Corsenetinfos.corsica;870749;130641;740108;NC;1228175;1,4
54;Cosmopolitan.fr;9745160;1172470;8572690;NC;12686242;1,3
96;Cotemaison.fr;1656055;1200546;119373;336136;13589771;8,2
77;Courrier-picard.fr;4184053;714640;3170210;299203;8923127;2,1
60;CourrierInternational.com;7332001;1507516;5824485;NC;14544271;2,0
215;Diab�tologie-pratique.com;17380;7162;10218;NC;54450;3,1
194;Diapasonmag.fr;80455;30815;35062;14578;338204;4,2
199;Direct-editeurs.fr;62769;38081;24688;NC;276253;4,4
65;Dna.fr;6109434;1371686;4037655;700093;13371610;2,2
202;Dordognelibre.fr;55213;55213;;NC;175467;3,2
138;e-marchespublics.com;600254;528719;71535;NC;2436569;4,1
198;Echodumardi.com;72452;17657;54795;NC;88655;1,2
126;Egora.fr;819196;819196;;NC;1895397;2,3
25;Elle.fr;26824582;3882263;19908724;3033595;133194142;5,0
130;Enfant.com;765831;114977;650854;NC;2672712;3,5
48;Estrepublicain.fr;11139771;1843390;7570931;1725450;30038164;2,7
40;Europe1.fr;15878728;2275761;10651523;2951444;32733288;2,1
136;Familiscope.fr;665970;201816;464154;NC;1733993;2,6
45;Femina.fr;12405149;1175233;11229916;NC;20298378;1,6
13;Femmeactuelle.fr;67350529;14612306;38798134;13940089;193813061;2,9
18;Footmercato.net;40153098;6248015;27644673;6260410;150026867;3,7
44;France24.com;12466930;5915826;6551104;NC;20848655;1,7
146;Francefootball.fr;426156;112724;313432;NC;1822319;4,3
5;Franceinfo.fr;127414007;23377767;103963333;72907;190202015;1,5
12;Gala.fr;69908433;10997886;48865233;10045314;240783700;3,4
179;gazette-du-midi.fr;149579;14836;134743;NC;186438;1,3
205;gazetteariegoise.fr;47118;15714;31404;NC;64232;1,4
169;Gazettebourgogne.fr;195376;102536;92840;NC;315272;1,6
182;Gazettemoselle.fr;138358;72929;65429;NC;219987;1,6
166;Gazettenormandie.fr;209711;109307;100404;NC;219851;1,1
152;Gazettenpdc.fr;384419;204437;179982;NC;614379;1,6
188;Gazetteoise.fr;114933;59699;55234;NC;179765;1,6
46;Gentside.com;12377386;2295457;10081929;NC;16696209;1,4
67;Geo.fr;5999813;1800757;4199056;NC;12758663;2,1
52;Gqmagazine.fr;10198803;472073;8090223;1636507;11287111;1,1
212;Gyn�cologie-pratique.com;20979;5465;15514;NC;35966;1,7
216;Hautegironde.fr;16972;4427;12545;NC;23535;1,4
203;Hebdo-ardeche.fr;52967;15548;37419;NC;81738;1,5
149;Herault-tribune.com;411818;69305;342513;NC;569451;1,4
22;Huffingtonpost.fr;29369064;6098568;18176238;5094258;42183286;1,4
196;If-saint-etienne.fr;76131;39431;36700;NC;97408;1,3
125;Infirmiers.com;846752;288574;558178;NC;1313705;1,6
200;Influencia.net;60212;38571;21641;NC;252696;4,2
135;Info-chalon.com;694528;121123;573405;NC;1322821;1,9
172;Jim.fr;174422;;174422;NC;356893;2,1
218;Journaldugolf.fr;10622;4634;5988;NC;22400;2,1
145;journaldupalais.fr;467604;40253;427351;NC;589102;1,3
127;L'Aisnenouvelle.fr;813511;141204;634532;37775;1546996;1,9
79;L'alsace.fr;3324246;710803;2176380;437063;6923059;2,1
8;L'Equipe.fr;90508884;28091869;62417015;NC;444482692;4,9
64;La-croix.com;6525128;1720758;3332520;1471850;9562651;1,5
14;Ladepeche.fr;57028583;8690523;37294239;11043821;96492038;1,7
220;Ladepechedubassin.fr;5835;4240;1595;NC;12495;2,1
131;Lafranceagricole.fr;759343;274096;485247;NC;1376920;1,8
99;Lagazettedescommunes.com;1546856;786462;760394;NC;2946813;1,9
100;Lamanchelibre.fr;1469675;204394;1149627;115654;2330603;1,6
62;Lamontagne.fr;7133636;1473420;5660216;NC;13870977;1,9
71;Lanouvellerepublique.fr;4998233;2036776;2961457;NC;16038348;3,2
181;lapressedevesoul;139587;16549;123038;NC;186324;1,3
51;Laprovence.com;10367655;1816040;6810456;1741159;19704548;1,9
108;LArdennais.fr;1210884;220119;910856;79909;3354867;2,8
164;Lareclame.fr;212106;93277;55602;63227;311522;1,5
87;Larep.fr;2310838;482416;1828422;NC;4272691;1,9
83;Larepubliquedespyrenees.fr;3091923;610192;2151438;330293;6543746;2,1
151;Larevuedupraticien.fr;391944;391944;;NC;503287;1,3
148;Larvf.com;416108;161976;254132;NC;617523;1,5
167;Lasemaine.fr;203726;81041;89303;33382;236964;1,2
211;Lasemainedelallier.fr;25024;8011;17013;NC;38390;1,5
143;Lasemainedespyrenees.fr;474203;42289;431914;NC;700187;1,5
201;Lathierache.fr;58826;8179;50647;NC;81032;1,4
61;Latribune.fr;7245971;1762536;4595948;887487;9902837;1,4
214;Lavoixdelahautemarne.fr;19854;6159;13695;NC;30453;1,5
180;Lavoixdelain.fr;142786;41841;100945;NC;221288;1,6
34;Lavoixdunord.fr;20716670;3625607;17037204;53859;63999468;3,1
162;Le-pays.fr;243658;59342;184316;NC;409448;1,7
