Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
210;150euros.fr;135233;25600;109633;NC;983142;7,3
12;20minutes.fr;69484410;12573806;56910604;NC;134674201;1,9
184;94.citoyens.com;271695;61512;210183;NC;330182;1,2
153;Acteurspublics.com;556716;133380;423336;NC;704037;1,3
8;Actu.fr;113693989;7200428;106493561;NC;181152534;1,6
144;Actu-Juridique.fr;701149;345959;355190;NC;863587;1,2
254;actu.nc;18865;3929;14936;NC;29692;1,6
223;Actus-limousin.fr;105975;22105;83870;NC;150437;1,4
103;Admagazine.fr;2314557;358380;1956177;NC;2894508;1,3
181;alpes1.com;307157;36566;270591;NC;529124;1,7
202;angersvillactu.fr;171373;16305;155068;NC;208317;1,2
165;Argusdelassurance.com;450166;267585;182581;NC;733277;1,6
36;Arte.tv;20883072;15153553;5729519;NC;64630836;3,1
142;Auto-infos.fr;792857;134446;658411;NC;982465;1,2
167;Batiweb.com;434578;434578;;NC;1576090;3,6
6;Bfmtv.com;135671725;13551675;105105649;17014401;204946981;1,5
83;Bienpublic.com;4185128;878765;3306363;NC;12983080;3,1
19;Boursorama.com;43234800;17060698;25621360;552742;278427970;6,4
219;Businessimmo.com;110254;67031;43223;NC;262222;2,4
29;Capital.fr;23042042;3466516;19575526;NC;41256557;1,8
212;Cardiologie-pratique.com;133037;51647;81390;NC;194447;1,5
191;Cbnews.fr;234032;128365;105667;NC;428138;1,8
159;Centre-presse.fr;523829;147900;375929;NC;820543;1,6
67;Centrepresseaveyron.fr;7195344;428672;6766672;NC;11388693;1,6
84;Challenges.fr;4179095;1082271;2964061;132763;5985535;1,4
80;Charentelibre.fr;5029668;806177;4223491;NC;12983333;2,6
129;Clicanoo.re;1058027;274448;783579;NC;3679109;3,5
28;Closermag.fr;23122122;2022005;21100117;NC;35516197;1,5
22;CNEWS;35842722;4280585;26862003;4700134;46671718;1,3
133;Connaissancedesarts.com;924453;227548;696905;NC;1555596;1,7
256;convergence-mg.com;10441;4534;5907;NC;37082;3,6
95;Corsematin.com;2818391;353021;2465370;NC;5375358;1,9
149;Corsenetinfos.corsica;639504;103768;535736;NC;824827;1,3
