Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
5;Cosmopolitan.fr;7354437;835623;6518814;NC;10480566;1,4
2;Elle.fr;24963195;6928039;18035156;NC;101606352;4,1
7;Femina.fr;5612480;564858;5047622;NC;10385175;1,9
1;Femmeactuelle.fr;47774265;5764601;42009664;NC;147403606;3,1
9;Magazine-avantages.fr;429253;106814;322439;NC;750584;1,8
3;Marieclaire.fr;12343743;2455567;9888176;NC;22838686;1,9
4;Ohmymag.com;12164404;3342783;8821621;NC;22600923;1,9
10;Stylist.fr;118794;35881;82913;NC;258167;2,2
8;Vanityfair.fr;2264263;320427;1943836;NC;2702686;1,2
6;Vogue.fr;6116094;974939;5141155;NC;8056256;1,3
