Rang;Applications;"Visites totales";"Visites Appli Mobile";"Visites Appli Tablette";"Pages Vues Totales";"Pages Vues / Visites"
9;"Alpes 1";6946;6285;661;10221;1,5
6;Cherie;651758;644221;7537;2757704;4,2
11;"Europe 2";1701;1701;;3362;2,0
3;Nostalgie;1258499;1248596;9903;6216071;4,9
2;NRJ;2410517;2403024;7493;10900759;4,5
7;"ODS Radio";10063;9697;366;12791;1,3
4;"Radio Classique";897551;897551;;3118077;3,5
1;"Radio France";30848435;30848435;;145454442;4,7
10;"Radio RVA";4900;4767;133;6088;1,2
8;RFM;8919;8919;;19385;2,2
5;"Rire & Chansons";832675;827893;4782;3850845;4,6
