Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
11;Cardiologie-pratique.com;133037;51647;81390;NC;194447;1,5
14;Diab�tologie-pratique.com;25845;11275;14570;NC;39279;1,5
7;Egora.fr;568110;568110;;NC;1193132;2,1
13;Gyn�cologie-pratique.com;39894;11677;28217;NC;59794;1,5
8;handicap.fr;441622;117131;324491;NC;665301;1,5
6;Infirmiers.com;642044;237665;404379;NC;1922424;3,0
9;Larevuedupraticien.fr;329948;329948;;NC;548705;1,7
5;Lequotidiendumedecin.fr;854661;215950;638711;NC;1718657;2,0
10;Lequotidiendupharmacien.fr;182092;64868;117224;NC;451798;2,5
4;Medisite.fr;3029156;899732;2129424;NC;4408609;1,5
12;Pediatrie-pratique.com;46515;15706;30809;NC;71950;1,6
3;Pourquoidocteur.fr;3142051;191506;2583180;367365;3985613;1,3
15;Sagefemme-pratique.com;9642;3062;6580;NC;18096;1,9
2;Santemagazine.fr;7325742;1010631;6315111;NC;9499572;1,3
1;Vidal.fr;13519650;4389566;9130084;NC;27796158;2,1
