Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
76;94.citoyens.com;271695;61512;210183;NC;330182;1,2
2;Actu.fr;113693989;7200428;106493561;NC;181152534;1,6
119;actu.nc;18865;3929;14936;NC;29692;1,6
98;Actus-limousin.fr;105975;22105;83870;NC;150437;1,4
87;angersvillactu.fr;171373;16305;155068;NC;208317;1,2
25;Bienpublic.com;4185128;878765;3306363;NC;12983080;3,1
63;Centre-presse.fr;523829;147900;375929;NC;820543;1,6
18;Centrepresseaveyron.fr;7195344;428672;6766672;NC;11388693;1,6
24;Charentelibre.fr;5029668;806177;4223491;NC;12983333;2,6
50;Clicanoo.re;1058027;274448;783579;NC;3679109;3,5
32;Corsematin.com;2818391;353021;2465370;NC;5375358;1,9
59;Corsenetinfos.corsica;639504;103768;535736;NC;824827;1,3
26;Courrier-picard.fr;3978650;492317;3486333;NC;8832192;2,2
23;Dna.fr;5037114;1269616;3767498;NC;11886991;2,4
113;Dordognelibre.fr;43647;43647;;NC;110744;2,5
94;Echodumardi.com;126911;46940;79971;NC;176214;1,4
16;Estrepublicain.fr;10582289;1665628;8916661;NC;30947058;2,9
120;Gazeti.fr;7863;3190;4673;NC;10592;1,4
106;gazetteariegoise.fr;69735;12869;56866;NC;168913;2,4
95;Gazettebourgogne.fr;112437;46169;66268;NC;212064;1,9
72;gazettefrance.fr;346467;346467;;NC;650700;1,9
96;Gazettemoselle.fr;109820;45134;64686;NC;202697;1,9
90;Gazettenormandie.fr;155863;64800;91063;NC;287288;1,8
77;Gazettenpdc.fr;269973;111372;158601;NC;508673;1,9
100;Gazetteoise.fr;98672;41116;57556;NC;181931;1,8
116;Hautegironde.fr;35073;8112;26961;NC;94183;2,7
99;Hebdo-ardeche.fr;103616;18719;84897;NC;140304;1,4
57;Herault-tribune.com;665524;60290;605234;NC;802234;1,2
64;horizonActu.fr;517514;32311;485203;NC;646765;1,3
105;If-saint-etienne.fr;73489;18075;55414;NC;91754;1,3
109;info-beaune.com;61734;9804;51930;NC;85216;1,4
56;Info-chalon.com;793924;108473;685451;NC;1327475;1,7
51;L'Aisnenouvelle.fr;1012521;129980;882541;NC;1849306;1,8
30;L'alsace.fr;3045336;634199;2411137;NC;6160943;2,0
3;Ladepeche.fr;81687400;5884414;75802986;NC;136738806;1,7
103;Ladepechedubassin.fr;84589;11682;72907;NC;204011;2,4
45;Lamanchelibre.fr;1328421;191253;1137168;NC;2385510;1,8
13;Lamontagne.fr;12262835;1429882;10832953;NC;22128219;1,8
15;Lanouvellerepublique.fr;10803317;2569264;8234053;NC;24573741;2,3
83;lapressedevesoul;189330;21723;167607;NC;250916;1,3
12;Laprovence.com;13404169;1688805;11645446;69918;26147968;2,0
42;LArdennais.fr;1451542;197795;1253747;NC;4070166;2,8
28;Larep.fr;3426189;457057;2969132;NC;6116965;1,8
27;Larepubliquedespyrenees.fr;3446484;618277;2828207;NC;9882763;2,9
71;Lasemaine.fr;369147;35607;276054;57486;432969;1,2
111;Lasemainedelallier.fr;52954;10300;42654;NC;73584;1,4
53;Lasemainedespyrenees.fr;921880;47970;873910;NC;1414473;1,5
92;Lathierache.fr;134023;13296;120727;NC;194726;1,5
112;Lavoixdelahautemarne.fr;44097;5894;38203;NC;55866;1,3
74;Lavoixdelain.fr;311516;38050;273466;NC;451258;1,5
67;Lavoixducaillou.nc;390034;57834;332200;NC;742873;1,9
9;Lavoixdunord.fr;21308089;2552239;18755850;NC;45870525;2,2
47;Le-pays.fr;1124376;120054;1004322;NC;1768039;1,6
34;Leberry.fr;2529254;326798;2202456;NC;4981374;2,0
69;Lebonhommepicard.fr;374145;21432;352713;NC;503566;1,4
33;Lechorepublicain.fr;2569998;262332;2307666;NC;4483538;1,7
60;Lecourriercauchois.fr;616405;74541;541864;NC;1013959;1,6
8;Ledauphine.com;21840554;3221086;18619468;NC;46107905;2,1
104;Ledemocratedebergerac.fr;82111;6537;75574;NC;117574;1,4
41;Lejdc.fr;1782128;282042;1500086;NC;3747778;2,1
88;lejournaldemillau.fr;159721;18975;140746;NC;208755;1,3
81;lejournaldici.com;228343;40123;188220;NC;373843;1,6
58;LeJournalToulousain.fr;664081;52717;611364;NC;740172;1,1
21;Lejsl.com;5376364;1206338;4170026;NC;19484957;3,6
40;Lemessager.fr;1790389;860093;929227;1069;2657617;1,5
4;LeParisien.fr;78346610;10910851;67435759;NC;121919129;1,6
73;Lepetitjournal.net;323756;70784;139711;113261;514213;1,6
35;Lepopulaire.fr;2443438;382388;2061050;NC;4605221;1,9
10;Leprogres.fr;21086763;3237645;17849118;NC;51398095;2,4
84;lereportersablais.com;188848;12123;176725;NC;242131;1,3
110;Leresistant.fr;56981;16340;40641;NC;157496;2,8
80;lereveildumidi.fr;237632;24327;213305;NC;292453;1,2
86;letarnlibre.com;174342;17781;156561;NC;209232;1,2
11;Letelegramme.fr;20128875;2529222;17599653;NC;47470272;2,4
114;Letrois.info;42375;9325;33050;NC;53870;1,3
39;Leveil.fr;1838122;269429;1568693;NC;3510587;1,9
85;Lhebdoduvendredi;179375;42502;136873;NC;217104;1,2
6;Lindependant.fr;53769050;2154787;51614263;NC;80353332;1,5
55;lnc.nc;810803;196509;614294;NC;1470825;1,8
65;Lobservateur.fr;509001;47388;461613;NC;672314;1,3
70;Lobservateurdebeauvais.fr;373296;27184;346112;NC;489246;1,3
66;Lopinion.com;422446;34551;331926;55969;608956;1,4
19;LUnion.fr;6810422;833390;5977032;NC;16885659;2,5
36;LyonCapitale.fr;2400051;166914;2233137;NC;2904269;1,2
38;Lyonmag.com;2020252;279256;1740996;NC;3238384;1,6
37;Lyonne.fr;2054121;264340;1789781;NC;3908006;1,9
78;Lyonpeople.com;261712;49749;211963;NC;342605;1,3
52;maCommune.info;934806;132536;802270;NC;1586770;1,7
108;macon-infos.com;66661;17042;49619;NC;176373;2,7
82;Mediabask.eus;195863;46303;149560;NC;364468;1,9
5;Midilibre.fr;65661936;3748601;61913335;NC;105375548;1,6
61;my-angers.info;530456;37531;391786;101139;664966;1,3
14;Nicematin.com;11573901;1276534;9926145;371222;19297065;1,7
31;NordLittoral.fr;2931783;384957;2546826;NC;4641477;1,6
49;nrpyrenees.fr;1067799;111878;955921;NC;1680748;1,6
44;Objectifgard.com;1358726;156964;1201762;NC;2054962;1,5
46;Oisehebdo.fr;1201734;95264;1106470;NC;1551235;1,3
1;Ouest-france.fr;161357342;25837809;134307218;1212315;371592129;2,3
22;Paris-normandie.fr;5319400;573250;4746150;NC;9017115;1,7
91;Petit-bulletin.fr;139025;44170;77409;17446;390892;2,8
54;petitbleu.fr;888540;108304;780236;NC;1443085;1,6
115;Petitesaffiches.fr;35206;15068;20138;NC;49747;1,4
97;peuple-libre.fr;108969;10318;98651;NC;133296;1,2
89;Picardiegazette.fr;159554;65345;94209;NC;301999;1,9
107;Presselib.com;68441;23658;44783;NC;79039;1,2
93;rennesinfoautrement.fr;130826;18357;112469;NC;173693;1,3
20;Republicain-lorrain.fr;6375589;1221147;5154442;NC;23220449;3,6
75;rrb.nc;287008;76302;210706;NC;535085;1,9
102;Rue89lyon.fr;94579;21670;44794;28115;115029;1,2
79;rue89strasbourg.com;238570;63049;175521;NC;320353;1,3
118;Stampa-paese.com;19972;4282;15690;NC;21978;1,1
7;Sudouest.fr;47637379;5924135;41713244;NC;103390617;2,2
101;Tabletteslorraines.fr;96647;42196;54451;NC;181570;1,9
43;Tendanceouest.com;1445207;150620;1294587;NC;2220220;1,5
117;Tribuca.net;19978;10705;9273;NC;55228;2,8
68;Tribunedelyon.fr;379220;67428;311792;NC;483148;1,3
17;Varmatin.com;7806105;796668;6800986;208451;12851197;1,7
29;Vosgesmatin.fr;3313895;542944;2770951;NC;10294387;3,1
48;Zinfos974.com;1069214;258325;810889;NC;1956523;1,8
62;Zoomdici.fr;525367;164785;360582;NC;1151314;2,2
