Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
2;Bfmtv.com;135671725;13551675;105105649;17014401;204946981;1,5
3;CNEWS;35842722;4280585;26862003;4700134;46671718;1,3
7;Europe1.fr;9401745;1494545;6058382;1848818;14963235;1,6
6;France24.com;12840394;3578926;9261468;NC;21043610;1,6
1;Franceinfo.fr;158770605;16230062;142540543;NC;225993463;1,4
;;627334;;627334;NC;1097323;1,8
4;"Ici par France Bleu et France 3";35084410;3592500;31491910;NC;45317128;1,3
9;Monde-diplomatique.fr;660095;299177;360918;NC;1192306;1,8
8;planet.fr;5068799;1829130;3239669;NC;9223824;1,8
5;Rfi.fr;14650968;3257349;11393619;NC;27722584;1,9
