Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
12;alpes1.com;307157;36566;270591;NC;529124;1,7
3;Arte.tv;20883072;15153553;5729519;NC;64630836;3,1
9;Connaissancedesarts.com;924453;227548;696905;NC;1555596;1,7
17;Diapasonmag.fr;83806;35221;48585;NC;321173;3,8
8;diverto.tv;1540889;428103;1112786;NC;2920808;1,9
13;Europe2.fr;202317;86270;116047;NC;351737;1,7
16;odsradio.com;90786;13995;76791;NC;172411;1,9
7;Premiere.fr;2587540;2587540;;NC;3522085;1,4
10;Radioclassique.fr;779857;333855;446002;NC;1384661;1,8
2;radiofrance.fr;25037490;8830190;16207300;NC;50582520;2,0
15;Radiorva.com;123414;10684;112730;NC;227715;1,9
11;rfm.fr;386388;150836;235552;NC;632955;1,6
18;Soundlightup.com;20182;20182;;NC;28593;1,4
5;"T�l� 7 jours";15932255;3199596;12732659;NC;40279693;2,5
1;Tele-Loisirs.fr;138414446;18520140;119894306;NC;365294619;2,6
4;Tele2semaines.fr;16197034;1457066;14739968;NC;44045334;2,7
6;Telerama.fr;9166785;3002389;6164396;NC;18699608;2,0
14;tl7.fr;150290;24179;126111;NC;214120;1,4
