Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
7;Actu-Juridique.fr;701149;345959;355190;NC;863587;1,2
10;Argusdelassurance.com;450166;267585;182581;NC;733277;1,6
1;Boursorama.com;43234800;17060698;25621360;552742;278427970;6,4
2;Capital.fr;23042042;3466516;19575526;NC;41256557;1,8
5;Challenges.fr;4179095;1082271;2964061;132763;5985535;1,4
14;gazette-du-midi.fr;116221;22406;93815;NC;195804;1,7
13;journaldupalais.fr;148505;18896;129609;NC;260207;1,8
16;Lacentraledesmarches.com;37551;29337;8214;NC;75037;2,0
4;Latribune.fr;4275000;1108339;2640229;526432;7399368;1,7
12;Legifiscal.fr;169189;126459;42730;NC;208642;1,2
9;Legisocial.fr;505369;349060;156309;NC;695020;1,4
8;Lerevenu.com;593129;161440;431689;NC;826991;1,4
3;LesEchos.fr;21608669;6096067;15512602;NC;35336433;1,6
11;matot-braine.fr;293646;27087;266559;NC;531675;1,8
15;touleco.fr;46919;28624;18295;NC;68529;1,5
6;Village-justice.com;1705473;846117;859356;NC;2753883;1,6
