Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
206;150euros.fr;135233;25600;109633;NC;983142;7,3
11;20minutes.fr;69484410;12573806;56910604;NC;134674201;1,9
180;94.citoyens.com;271695;61512;210183;NC;330182;1,2
151;Acteurspublics.com;556716;133380;423336;NC;704037;1,3
7;Actu.fr;113693989;7200428;106493561;NC;181152534;1,6
142;Actu-Juridique.fr;701149;345959;355190;NC;863587;1,2
248;actu.nc;18865;3929;14936;NC;29692;1,6
219;Actus-limousin.fr;105975;22105;83870;NC;150437;1,4
101;Admagazine.fr;2314557;358380;1956177;NC;2894508;1,3
177;alpes1.com;307157;36566;270591;NC;529124;1,7
198;angersvillactu.fr;171373;16305;155068;NC;208317;1,2
162;Argusdelassurance.com;450166;267585;182581;NC;733277;1,6
35;Arte.tv;20883072;15153553;5729519;NC;64630836;3,1
140;Auto-infos.fr;792857;134446;658411;NC;982465;1,2
164;Batiweb.com;434578;434578;;NC;1576090;3,6
5;Bfmtv.com;135671725;13551675;105105649;17014401;204946981;1,5
81;Bienpublic.com;4185128;878765;3306363;NC;12983080;3,1
18;Boursorama.com;43234800;17060698;25621360;552742;278427970;6,4
215;Businessimmo.com;110254;67031;43223;NC;262222;2,4
28;Capital.fr;23042042;3466516;19575526;NC;41256557;1,8
208;Cardiologie-pratique.com;133037;51647;81390;NC;194447;1,5
187;Cbnews.fr;234032;128365;105667;NC;428138;1,8
156;Centre-presse.fr;523829;147900;375929;NC;820543;1,6
65;Centrepresseaveyron.fr;7195344;428672;6766672;NC;11388693;1,6
82;Challenges.fr;4179095;1082271;2964061;132763;5985535;1,4
78;Charentelibre.fr;5029668;806177;4223491;NC;12983333;2,6
127;Clicanoo.re;1058027;274448;783579;NC;3679109;3,5
27;Closermag.fr;23122122;2022005;21100117;NC;35516197;1,5
21;CNEWS;35842722;4280585;26862003;4700134;46671718;1,3
131;Connaissancedesarts.com;924453;227548;696905;NC;1555596;1,7
250;convergence-mg.com;10441;4534;5907;NC;37082;3,6
93;Corsematin.com;2818391;353021;2465370;NC;5375358;1,9
147;Corsenetinfos.corsica;639504;103768;535736;NC;824827;1,3
63;Cosmopolitan.fr;7354437;835623;6518814;NC;10480566;1,4
104;Cotemaison.fr;2167411;1301858;689659;175894;12774337;5,9
84;Courrier-picard.fr;3978650;492317;3486333;NC;8832192;2,2
61;CourrierInternational.com;8298352;1499815;6798537;NC;14543966;1,8
244;Diab�tologie-pratique.com;25845;11275;14570;NC;39279;1,5
226;Diapasonmag.fr;83806;35221;48585;NC;321173;3,8
114;diverto.tv;1540889;428103;1112786;NC;2920808;1,9
77;Dna.fr;5037114;1269616;3767498;NC;11886991;2,4
239;Dordognelibre.fr;43647;43647;;NC;110744;2,5
210;Echodumardi.com;126911;46940;79971;NC;176214;1,4
150;Egora.fr;568110;568110;;NC;1193132;2,1
26;Elle.fr;24963195;6928039;18035156;NC;101606352;4,1
133;Enfant.com;920439;114312;806127;NC;3898247;4,2
56;Estrepublicain.fr;10582289;1665628;8916661;NC;30947058;2,9
57;Europe1.fr;9401745;1494545;6058382;1848818;14963235;1,6
190;Europe2.fr;202317;86270;116047;NC;351737;1,7
161;Familiscope.fr;488232;159064;329168;NC;1081410;2,2
73;Femina.fr;5612480;564858;5047622;NC;10385175;1,9
16;Femmeactuelle.fr;47774265;5764601;42009664;NC;147403606;3,1
19;Footmercato.net;39968490;4899930;35068560;NC;134940308;3,4
47;France24.com;12840394;3578926;9261468;NC;21043610;1,6
218;Francefootball.fr;107343;51084;56259;NC;274118;2,6
3;Franceinfo.fr;158770605;16230062;142540543;NC;225993463;1,4
44;Frandroid.com;13418398;1300552;12117846;NC;17873507;1,3
20;Gala.fr;39832826;4746074;35086752;NC;192226018;4,8
252;Gazeti.fr;7863;3190;4673;NC;10592;1,4
213;gazette-du-midi.fr;116221;22406;93815;NC;195804;1,7
230;gazetteariegoise.fr;69735;12869;56866;NC;168913;2,4
214;Gazettebourgogne.fr;112437;46169;66268;NC;212064;1,9
129;gazettefrance.fr;973801;346467;627334;NC;1748023;1,8
216;Gazettemoselle.fr;109820;45134;64686;NC;202697;1,9
202;Gazettenormandie.fr;155863;64800;91063;NC;287288;1,8
