Rang;Applications;"Visites totales";"Visites Appli Mobile";"Visites Appli Tablette";"Pages Vues Totales";"Pages Vues / Visites"
14;"Alpes 1";6946;6285;661;10221;1,5
4;Arte;12725464;8160931;4564533;69195227;5,4
10;Cherie;651758;644221;7537;2757704;4,2
16;"Europe 2";1701;1701;;3362;2,0
3;France.tv;16357357;10807826;5549531;96157699;5,9
7;Nostalgie;1258499;1248596;9903;6216071;4,9
6;NRJ;2410517;2403024;7493;10900759;4,5
11;"NRJ Play";34077;25907;8170;230614;6,8
12;"ODS Radio";10063;9697;366;12791;1,3
8;"Radio Classique";897551;897551;;3118077;3,5
2;"Radio France";30848435;30848435;;145454442;4,7
15;"Radio RVA";4900;4767;133;6088;1,2
13;RFM;8919;8919;;19385;2,2
9;"Rire & Chansons";832675;827893;4782;3850845;4,6
1;Tele-Loisirs;42822085;39930203;2891882;219204634;5,1
5;"T�l�rama-Guide TV";3831647;3784490;47157;25604776;6,7
