Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
19;Cardiologie-pratique.com;133037;51647;81390;NC;194447;1,5
23;convergence-mg.com;10441;4534;5907;NC;37082;3,6
22;Diab�tologie-pratique.com;25845;11275;14570;NC;39279;1,5
12;Egora.fr;568110;568110;;NC;1193132;2,1
9;Enfant.com;920439;114312;806127;NC;3898247;4,2
13;Familiscope.fr;488232;159064;329168;NC;1081410;2,2
21;Gyn�cologie-pratique.com;39894;11677;28217;NC;59794;1,5
14;handicap.fr;441622;117131;324491;NC;665301;1,5
11;Infirmiers.com;642044;237665;404379;NC;1922424;3,0
16;Larevuedupraticien.fr;329948;329948;;NC;548705;1,7
17;lemoniteurdespharmacies.fr;224488;94640;129848;NC;503903;2,2
10;Lequotidiendumedecin.fr;854661;215950;638711;NC;1718657;2,0
18;Lequotidiendupharmacien.fr;182092;64868;117224;NC;451798;2,5
5;Magicmaman.com;5788659;681089;5107570;NC;7471759;1,3
7;Medisite.fr;3029156;899732;2129424;NC;4408609;1,5
8;"Merci pour l'info";1167242;216533;950709;NC;1552346;1,3
15;Notrefamille.com;348430;50949;297481;NC;897873;2,6
4;Notretemps.com;6861949;1896457;4965492;NC;18244884;2,7
2;Parents.fr;10857223;852588;10004635;NC;14621251;1,4
20;Pediatrie-pratique.com;46515;15706;30809;NC;71950;1,6
6;Pourquoidocteur.fr;3142051;191506;2583180;367365;3985613;1,3
24;Sagefemme-pratique.com;9642;3062;6580;NC;18096;1,9
3;Santemagazine.fr;7325742;1010631;6315111;NC;9499572;1,3
1;Vidal.fr;13519650;4389566;9130084;NC;27796158;2,1
