Rang;"Groupes Web";"Visites totales";"Pages Vues Totales";"Pages Vues / Visites"
13;"Groupe Centre France La Montagne";29446327;54306114;1,8
22;"Groupe Corse Matin";2818120;5372168;1,9
7;"Groupe Ebra (Web)";114927487;283199823;2,5
5;"Groupe France Televisions";185795053;327625126;1,8
9;"Groupe L'Equipe";71334516;385877013;5,4
4;"Groupe La D�p�che du Midi";194235690;368315850;1,9
21;"Groupe La Manche Libre";4001444;6562496;1,6
19;"Groupe La Provence";13362523;26109911;2,0
6;"Groupe Le Monde";156968385;398303289;2,5
8;"Groupe Le Parisien - Aujourd'hui en France";78315665;121921235;1,6
16;"Groupe Le Point";21521123;37466192;1,7
14;"Groupe Les Echos";28010038;50582388;1,8
15;"Groupe Marie Claire";26997043;42995383;1,6
20;"Groupe Maville";6051269;8876982;1,5
17;"Groupe Nice Matin Web";19461325;32614229;1,7
1;"Groupe Prisma Media";348804584;1024718453;2,9
10;"Groupe Radio France  (Web)";60245273;96103160;1,6
3;"Groupe Reworld Media";272796513;466483975;1,7
12;"Groupe Rossel La Voix";45942295;99014759;2,2
2;"Groupe SIPA Ouest-France";275060710;552897667;2,0
11;"Groupe Sud Ouest";56723782;127408248;2,3
18;"Groupe Uni-M�dias";19241885;25637294;1,3
