Support;Source;P�riode;"Tirage print";"Diffusion France Pay�e";"Diffusion ou Distribution totale"
Biba;DSH;2023;132712;116010;119114
"Citizen K International";DSH;2023;99038;51829;70510
Cosmopolitan;PV;2023;168843;176084;181337
Elle;PV;2023;216520;258521;265581
"Harper's Bazaar";PV;2023;84098;57014;59877
"Madame Figaro";PV;2023;230060;387077;392173
"Marie Claire";PV;2023;260034;273844;281008
"Marie France";PV;2023;82995;55802;59029
"Vanity Fair";PV;2023;46473;44440;46297
"Vogue France";PV;2023;96489;80100;91278
